﻿Resultats de les eleccions municipals. Vots a partits
Carme
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080484&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;16;122;0;44;332;0;514
2007;47;217;1;88;170;0;523
2003;109;216;7;107;89;0;528
1999;213;265;5;0;0;0;483
1995;192;258;36;0;0;0;486
1991;205;186;54;0;0;0;445
1987;239;155;57;0;0;0;451
1983;320;0;0;0;0;0;320
1979;0;0;0;0;0;423;423

