﻿Població de 65 anys i més amb discapacitat en el grup de cura de si mateix. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12722&lang=en
;Homes;Dones;Total
Total;51,6;125,1;176,7
Rentar-se;36,0;93,4;129,4
D'una a dues discapacitats;0,9;0,9;1,8
De tres a deu discapacitats;10,2;24,4;34,6
Onze i més discapacitats;24,9;68,0;92,9
Tenir cura de les parts del cos;33,0;91,0;124,0
D'una a dues discapacitats;0,5;1,5;2,0
De tres a deu discapacitats;9,0;23,3;32,3
Onze i més discapacitats;23,5;66,1;89,6
Higiene personal relacionada amb la micció;24,0;65,9;89,9
D'una a dues discapacitats;1,3;2,0;3,3
De tres a deu discapacitats;3,9;11,6;15,5
Onze i més discapacitats;18,8;52,3;71,1
Higiene personal relacionada amb la defecació;17,5;44,4;61,9
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;2,7;4,4;7,1
Onze i més discapacitats;14,8;40,1;54,9
Higiene personal relacionada amb la menstruació;..;..;..
D'una a dues discapacitats;..;..;..
De tres a deu discapacitats;..;..;..
Onze i més discapacitats;..;..;..
Vestir-se i desvestir-se;27,3;71,9;99,2
D'una a dues discapacitats;1,1;0,0;1,1
De tres a deu discapacitats;4,7;11,4;16,1
Onze i més discapacitats;21,5;60,5;82,0
Menjar i beure;12,9;30,8;43,7
D'una a dues discapacitats;0,6;0,0;0,6
De tres a deu discapacitats;1,0;1,7;2,7
Onze i més discapacitats;11,3;29,1;40,4
Cura de la pròpia salut: acomplir les prescripcions mèdiques;27,0;65,3;92,3
D'una a dues discapacitats;0,4;0,4;0,8
De tres a deu discapacitats;5,1;10,3;15,4
Onze i més discapacitats;21,5;54,6;76,1
Cura de la pròpia salut: evitar situacions de perill;17,8;56,0;73,8
D'una a dues discapacitats;0,0;0,3;0,3
De tres a deu discapacitats;1,2;6,1;7,3
Onze i més discapacitats;16,6;49,7;66,3
Taxa de població de 65 anys i més amb discapacitat en el grup de cura de si mateix. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12722&lang=en
;Homes;Dones;Total
Total;103,2;186,4;150,9
Rentar-se;72,0;139,2;110,5
D'una a dues discapacitats;1,8;1,4;1,6
De tres a deu discapacitats;20,4;36,4;29,6
Onze i més discapacitats;49,8;101,4;79,3
Tenir cura de les parts del cos;66,0;135,6;105,9
D'una a dues discapacitats;1,0;2,2;1,7
De tres a deu discapacitats;18,0;34,8;27,6
Onze i més discapacitats;46,9;98,6;76,5
Higiene personal relacionada amb la micció;48,0;98,2;76,8
D'una a dues discapacitats;2,7;3,0;2,8
De tres a deu discapacitats;7,7;17,3;13,2
Onze i més discapacitats;37,6;77,9;60,7
Higiene personal relacionada amb la defecació;35,0;66,2;52,9
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;5,4;6,5;6,1
Onze i més discapacitats;29,6;59,8;46,9
Higiene personal relacionada amb la menstruació;..;..;..
D'una a dues discapacitats;..;..;..
De tres a deu discapacitats;..;..;..
Onze i més discapacitats;..;..;..
Vestir-se i desvestir-se;54,6;107,2;84,7
D'una a dues discapacitats;2,2;0,0;1,0
De tres a deu discapacitats;9,4;17,0;13,7
Onze i més discapacitats;43,0;90,2;70,0
Menjar i beure;25,8;45,9;37,3
D'una a dues discapacitats;1,3;0,0;0,5
De tres a deu discapacitats;2,0;2,5;2,3
Onze i més discapacitats;22,5;43,4;34,5
Cura de la pròpia salut: acomplir les prescripcions mèdiques;54,0;97,3;78,8
D'una a dues discapacitats;0,7;0,6;0,7
De tres a deu discapacitats;10,2;15,4;13,2
Onze i més discapacitats;43,0;81,4;65,0
Cura de la pròpia salut: evitar situacions de perill;35,6;83,5;63,0
D'una a dues discapacitats;0,0;0,5;0,3
De tres a deu discapacitats;2,5;9,0;6,2
Onze i més discapacitats;33,1;74,1;56,6

