﻿Habitatges principals. Per problemes a l'entorn
Sant Just Desvern
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082212
;2001
Sorolls exteriors;
sí;1430
no;3230
Contaminació o mals olors;
sí;706
no;3954
Poca neteja als carrers;
sí;1266
no;3394
Males comunicacions;
sí;2256
no;2404
Poques zones verdes;
sí;1102
no;3558
Delinqüència o vandalisme;
sí;674
no;3986
Falta de serveis;
sí;41
no;4619
Total habitatges;4660

