﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431567
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1116;804;1920;1107;1023;2130;66;288;357;141;150;294;60;33;93;2493;2298;4788
De 0 a 15 anys;369;354;723;0;0;0;0;0;0;0;0;0;0;0;0;366;354;723
De 16 a 64 anys;705;420;1125;678;690;1368;9;36;48;99;114;210;57;30;87;1551;1287;2838
65 anys o més;42;33;72;429;333;759;60;252;312;45;39;81;0;3;6;573;654;1230
Estrangera;339;237;579;345;363;708;3;21;24;21;33;57;180;69;249;888;723;1611
De 0 a 15 anys;129;111;237;0;0;0;0;0;0;0;0;0;3;3;3;132;111;243
De 16 a 64 anys;207;126;333;315;339;654;0;9;9;21;30;51;162;51;216;705;552;1257
65 anys o més;3;3;6;30;24;54;3;12;15;3;3;6;12;15;27;51;60;111
Total;1452;1044;2496;1452;1386;2838;72;309;381;165;183;348;237;102;339;3378;3024;6402
De 0 a 15 anys;495;462;960;0;0;0;0;0;0;0;0;0;3;3;6;501;465;966
De 16 a 64 anys;912;543;1455;993;1029;2019;12;48;57;120;144;264;219;81;300;2256;1842;4095
65 anys o més;45;36;78;459;357;816;60;264;324;45;42;87;15;18;33;624;714;1338

