﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Maresme. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:21
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;1435;1075;2510
B Indústries extractives;30;0;35
C Indústries manufactureres;21575;2275;23850
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;290;15;305
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1380;165;1545
F Construcció;10895;2335;13230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";33875;4520;38400
H Transport i emmagatzematge;7535;865;8395
I Hostaleria;13445;4790;18235
J Informació i comunicacions;6790;1020;7810
K Activitats financeres i d'assegurances;3990;180;4170
L Activitats immobiliàries;2345;195;2545
M Activitats professionals, científiques i tècniques;12905;1445;14345
N Activitats administratives i serveis auxiliars;12265;2495;14765
O Administració pública, Defensa i Seguretat Social obligatòria;11490;110;11605
P Educació;14910;730;15635
Q Activitats sanitàries i de serveis socials;19830;1585;21415
R Activitats artístiques, recreatives i d'entreteniment;4680;490;5170
S Altres serveis;5305;910;6215
T Activitats llars;2265;1580;3845
U Organismes extraterritorials;30;10;40
Total;187260;26800;214060

