﻿Població ocupada. Per ocupació i nacionalitat
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:081017
;Espanyols;Estrangers;Total
Directors i gerents;2203;515;2718
Tècnics científics;10301;798;11099
Tècnics de suport;11134;1431;12565
Empleats administratius;13931;1155;15086
Treballadors serveis;16442;5817;22259
Treballadors qualificats primari;394;..;661
Artesans i treballadors qualificats indústria;7414;2606;10019
Instal·ladors i muntadors;6312;1296;7608
Ocupacions elementals;9023;7519;16542
Ocupacions militars;158;..;195
Total;77311;21441;98752

