﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Garrotxa. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:19
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;115;30;65;0;210
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;710;2055;3395;4880;11040
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;55;0;0;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;85;0;0;105
F Construcció;485;665;120;0;1270
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";855;905;355;630;2745
H Transport i emmagatzematge;205;190;315;0;705
I Hostaleria;705;635;0;0;1340
J Informació i comunicacions;70;125;0;0;190
K Activitats financeres i d'assegurances;45;20;0;0;60
L Activitats immobiliàries;65;10;0;0;75
M Activitats professionals, científiques i tècniques;255;265;170;0;690
N Activitats administratives i serveis auxiliars;110;255;180;285;835
O Administració pública, Defensa i Seguretat Social obligatòria;150;320;245;0;715
P Educació;115;345;125;0;585
Q Activitats sanitàries i de serveis socials;135;430;490;900;1950
R Activitats artístiques, recreatives i d'entreteniment;130;195;0;0;325
S Altres serveis;160;155;260;0;575
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;4330;6735;5715;6690;23470

