﻿Coneixement del català dels ocupats per professió (CCO94)
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170890&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;182;182;174;176;128;0
Científics i intel·lectuals;169;167;165;165;157;2
Tècnics i prof. de suport;264;262;257;258;229;2
Empleats administratius;184;183;176;173;153;1
Serveis i venedors;384;378;345;354;257;6
Act. agràries i pesqueres;85;82;76;70;49;3
Indústria i construcció;587;572;512;517;364;15
Instal. ,maquinària, muntadors;333;330;291;289;195;3
Treballadors no qualificats;309;282;204;214;140;27
Forces armades;2;2;2;2;2;0
Total;2499;2440;2202;2218;1674;59

