﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Tossa de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:172023&lang=es
;Hombres;Mujeres;Total
Cataluña;1708;1572;3280
Barcelona;537;433;970
Girona;1150;1108;2258
Lleida;12;17;29
Tarragona;9;14;23
Resto de España;442;543;985
Andalucía;194;211;405
Aragón;10;31;41
Principado de Asturias;2;3;5
Illes Balears;2;3;5
Canarias;3;6;9
Cantabria;3;2;5
Castilla - La Mancha;31;43;74
Castilla y León;25;42;67
Comunitat Valenciana;15;19;34
Extremadura;88;116;204
Galicia;20;18;38
Comunidad de Madrid;22;19;41
Región de Murcia;6;5;11
Comunidad Foral de Navarra;1;6;7
País Vasco;14;13;27
La Rioja;3;1;4
Ceuta y Melilla;3;5;8
Extranjero;902;789;1691
Total;3052;2904;5956

