﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Canet d'Adri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170405
;Espanyola;Estrangera;Total
04/2024 (p);350;15;365
03/2024 (p);345;15;360
02/2024;340;15;360
01/2024;340;20;360
12/2023;340;15;355
11/2023;345;20;365
10/2023;345;20;370
09/2023;345;20;365
08/2023;335;25;355
07/2023;345;25;370
06/2023;340;25;365
05/2023;350;25;370
04/2023;350;25;375
03/2023;350;25;375
02/2023;355;25;380
01/2023;350;25;375
12/2022;355;25;385
11/2022;350;25;375
10/2022;350;25;380
09/2022;345;25;370
08/2022;335;25;365
07/2022;345;25;370
06/2022;335;20;355
05/2022;350;20;370
04/2022;350;20;375
03/2022;350;25;375
02/2022;345;25;370
01/2022;345;20;365
12/2021;343;21;364
11/2021;340;21;361
10/2021;338;24;362
09/2021;330;22;352
08/2021;330;21;351
07/2021;336;23;359
06/2021;333;20;353
05/2021;337;14;351
04/2021;337;14;351
03/2021;338;13;351
02/2021;330;14;344
01/2021;327;14;341
12/2020;330;16;346
11/2020;327;16;343
10/2020;328;17;345
09/2020;322;17;339
08/2020;319;18;337
07/2020;322;19;341
06/2020;321;17;338
05/2020;314;16;330
03/2020;311;16;327
12/2019;328;16;344
09/2019;324;18;342
06/2019;333;18;351
03/2019;332;18;350
12/2018;331;17;348
09/2018;327;20;347
06/2018;319;17;336
03/2018;318;15;333
12/2017;320;15;335
09/2017;309;14;323
06/2017;322;17;339
03/2017;317;16;333
12/2016;317;16;333
09/2016;304;16;320
06/2016;307;14;321
03/2016;307;11;318
12/2015;314;11;325
09/2015;314;10;324
06/2015;317;8;325
03/2015;312;11;323
12/2014;314;10;324
09/2014;312;10;322
06/2014;300;10;310
03/2014;299;12;311
12/2013;300;11;311
09/2013;299;12;311
06/2013;301;10;311
03/2013;301;9;310
12/2012;308;10;318
09/2012;303;10;313
06/2012;297;7;304
03/2012;299;7;306

