﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080673&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;75;15;74;309;898;218;269;73;100;277;2308
Catalunya;64;13;56;247;693;154;231;51;92;227;1828
Barcelona;64;12;55;239;669;152;226;49;88;223;1777
Girona;0;1;1;5;14;1;3;1;3;1;30
Lleida;0;0;0;1;6;1;0;1;1;2;12
Tarragona;0;0;0;2;4;0;2;0;0;1;9
Resta de l'Estat;10;1;16;59;204;62;38;22;8;50;470
Andalusia;10;1;10;39;132;40;25;11;2;29;299
Aragó;0;0;0;1;7;5;2;0;1;3;19
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;2;0;0;0;0;0;2
Catella-la Manxa;0;0;1;9;27;6;2;2;0;3;50
Catella i Lleó;0;0;0;1;3;0;3;3;1;3;14
Comunitat Valenciana;0;0;0;0;2;0;0;0;0;1;3
Extremadura;0;0;4;3;20;9;4;2;2;3;47
Galícia;0;0;0;4;7;2;2;1;1;2;19
Madrid;0;0;0;1;2;0;0;1;0;0;4
Múrcia;0;0;1;0;1;0;0;2;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;3;3
País Basc;0;0;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1;2
Estranger;1;1;2;3;1;2;0;0;0;0;10

