﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Figueres. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170669&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;25;17;7;7;5;36;56;31;184
2 habitacions;37;33;10;10;8;32;50;68;248
3 habitacions;91;152;39;57;82;299;352;160;1232
4 habitacions;160;195;81;89;154;907;969;444;2999
5 habitacions;139;165;94;102;223;1015;1372;633;3743
6 habitacions;74;94;53;48;111;370;877;394;2021
7 habitacions;19;19;12;19;29;58;107;56;319
8 habitacions;17;18;4;8;12;22;39;27;147
9 habitacions;4;7;2;1;3;1;15;4;37
10 habitacions i més;9;3;2;2;1;3;8;2;30
Total;575;703;304;343;628;2743;3845;1819;10960

