﻿Population. By relation to economic activity, sex and age
Cellera de Ter, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171899&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;28;61;0;0;0;23;15;38;56;43;99;56;43;99
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;31;74;0;0;0;1;1;2;44;32;76;44;32;76
From 10 to 14 years;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;52;47;99;0;0;0;1;0;1;53;47;100;55;47;102
From 15 to 19 years;17;8;25;0;1;1;3;3;6;20;12;32;0;0;0;0;0;0;0;0;0;32;39;71;0;1;1;0;1;1;32;41;73;52;53;105
From 20 to 24 years;43;36;79;1;2;3;4;5;9;48;43;91;0;0;0;0;0;0;0;0;0;15;23;38;0;0;0;5;1;6;20;24;44;68;67;135
From 25 to 29 years;74;53;127;1;4;5;5;5;10;80;62;142;0;0;0;0;0;0;0;1;1;4;1;5;0;3;3;1;4;5;5;9;14;85;71;156
From 30 to 34 years;64;62;126;0;0;0;4;3;7;68;65;133;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;6;1;7;6;6;12;74;71;145
From 35 to 39 years;74;60;134;0;0;0;5;5;10;79;65;144;0;0;0;0;0;0;1;1;2;1;0;1;0;11;11;0;2;2;2;14;16;81;79;160
From 40 to 44 years;77;54;131;0;0;0;3;5;8;80;59;139;0;0;0;0;0;0;1;2;3;0;0;0;0;10;10;3;2;5;4;14;18;84;73;157
From 45 to 49 years;54;46;100;1;0;1;2;3;5;57;49;106;0;0;0;0;0;0;1;3;4;0;0;0;0;6;6;3;2;5;4;11;15;61;60;121
From 50 to 54 years;61;35;96;0;1;1;1;3;4;62;39;101;0;0;0;0;5;5;2;4;6;0;0;0;1;9;10;1;2;3;4;20;24;66;59;125
From 55 to 59 years;36;18;54;0;0;0;1;3;4;37;21;58;0;0;0;9;12;21;1;4;5;0;0;0;0;13;13;0;3;3;10;32;42;47;53;100
From 60 to 64 years;17;4;21;0;0;0;2;1;3;19;5;24;0;0;0;18;29;47;6;4;10;0;1;1;2;14;16;0;0;0;26;48;74;45;53;98
65 years and over;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;164;196;360;6;8;14;1;0;1;0;12;12;1;5;6;172;221;393;174;223;397
Total;521;378;899;3;8;11;30;36;66;554;422;976;0;0;0;191;242;433;18;28;46;181;170;351;3;83;86;45;39;84;438;562;1000;992;984;1976

