﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171848
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;2;0;0;0;0;0;3
Dones;0;1;0;0;1;1;0;0;0;1;0;4
Total;0;1;0;1;1;3;0;0;0;1;0;7
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;2;3;2;7;3;2;3;1;2;0;25
Total;0;3;4;2;7;3;2;3;1;2;0;27
Ciències socials;;;;;;;;;;;;
Homes;2;0;6;4;1;5;3;2;3;1;4;31
Dones;0;5;7;12;3;2;8;2;2;0;0;41
Total;2;5;13;16;4;7;11;4;5;1;4;72
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;1;1;1;3;1;0;0;0;0;10
Dones;0;1;2;0;2;2;0;0;1;0;0;8
Total;0;4;3;1;3;5;1;0;1;0;0;18
Informàtica;;;;;;;;;;;;
Homes;0;1;1;1;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;2;1;0;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;3;2;0;0;0;0;0;2;0;0;7
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;4;2;0;0;0;0;0;2;0;0;8
Formació tècnica;;;;;;;;;;;;
Homes;2;20;14;7;12;4;1;2;3;1;1;67
Dones;0;4;3;5;4;2;0;0;0;0;0;18
Total;2;24;17;12;16;6;1;2;3;1;1;85
Ciències;;;;;;;;;;;;
Homes;0;0;0;2;0;2;2;0;0;0;0;6
Dones;0;1;2;0;2;1;1;0;0;0;0;7
Total;0;1;2;2;2;3;3;0;0;0;0;13
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;2;0;0;0;1;0;0;0;5
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;2;2;2;0;0;0;1;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;1;3;1;2;1;1;0;0;1;12
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;0;3;2;3;2;2;1;1;0;0;1;15
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;2;0;0;0;0;0;3
Dones;3;6;9;6;3;3;2;1;1;0;1;35
Total;3;6;9;6;4;5;2;1;1;0;1;38
Altres serveis;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;0;0;0;1;3
Dones;0;1;2;1;1;1;0;0;1;0;0;7
Total;0;1;4;1;1;1;0;0;1;0;1;10
Total;;;;;;;;;;;;
Homes;4;31;29;21;16;20;8;6;8;2;7;152
Dones;3;24;31;26;24;15;13;6;6;3;1;152
Total;7;55;60;47;40;35;21;12;14;5;8;304

