﻿Población. Por año de llegada a Cataluña y sexo
Vacarisses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082917&lang=es
;Hombres;Mujeres;Total
2020;30;21;51
2019;21;30;51
2018;15;21;36
2017;24;21;42
2016;24;30;51
2011-2015;75;87;162
2001-2010;174;201;378
1991-2000;99;102;201
1981-1990;75;48;126
Antes de 1981;321;345;669
Siempre ha vivido;2793;2529;5325
Total;3651;3435;7086

