﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082114
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1035;934;1002;783;..;1064
Tècnics i professionals científics i intel·lectuals;3188;3036;3179;2900;0;3188
Tècnics i professionals de suport;2791;2455;2642;2191;0;2791
Empleats comptables, administratius i altres empleats d'oficina;2826;2588;2670;2222;..;2837
Treballadors dels serveis de restauració, personals, protecció i venedors;2940;2369;2658;1781;..;2988
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1830;1407;1520;1048;..;1986
Operadors d'instal·lacions i maquinària, i muntadors;1443;895;1109;698;..;1452
Ocupacions elementals;1435;681;1022;432;..;1505
Ocupacions militars;..;..;..;..;0;..
Total;17596;14415;15852;12083;322;17918

