﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:083054&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;592;807
De 30 a 34 anys;813;866;1678
De 35 a 39 anys;929;868;1796
De 40 a 44 anys;1017;942;1959
De 45 a 49 anys;988;948;1937
De 50 a 54 anys;980;743;1723
De 55 a 59 anys;822;842;1664
De 60 a 64 anys;677;843;1521
De 65 a 69 anys;606;407;1013
De 70 a 74 anys;530;370;900
De 75 a 79 anys;282;278;560
De 80 a 84 anys;279;296;575
De 85 anys i més;157;..;180
Total;8296;8079;16374

