﻿Conreus herbacis: conreus industrials
Torroella de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=mun:171984
;1999;1989
     Total;;
 explot.;15;3
 ha;110;4
      Secà;;
 explot.;13;1
 ha;76;1
       Regadiu;;
 explot.;5;2
 ha;33;3
     Gira-sol;;
 total;;
 explot.;15;3
 ha;110;4
 secà;;
 explot.;13;1
 ha;76;1
 regadiu;;
 explot.;5;2
 ha;33;3
       Colza i llavor de nap;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

