﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170062&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;2;0;2;0;0;3;2;0;0;12
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;1;2;3;0;2;0;1;3;2;0;0;14
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;2;8;7;4;10;3;2;1;0;0;38
dones;1;3;0;4;0;1;2;2;0;1;0;14
total;2;5;8;11;4;11;5;4;1;1;0;52
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;6;8;15;12;16;15;16;8;7;2;0;105
dones;0;2;3;1;3;1;1;1;0;0;0;12
total;6;10;18;13;19;16;17;9;7;2;0;117
Comerç i reparació;;;;;;;;;;;;
homes;0;3;6;10;7;4;6;5;5;2;0;48
dones;2;3;12;6;3;5;8;2;2;3;0;46
total;2;6;18;16;10;9;14;7;7;5;0;94
Hostaleria;;;;;;;;;;;;
homes;0;3;7;4;9;11;6;6;3;0;2;51
dones;1;6;2;2;10;8;2;7;3;0;0;41
total;1;9;9;6;19;19;8;13;6;0;2;92
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;7;1;1;2;1;6;0;2;0;22
dones;0;1;0;0;0;1;1;0;0;1;0;4
total;0;3;7;1;1;3;2;6;0;3;0;26
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;1;1;4;3;0;0;1;11
dones;0;1;0;1;0;1;1;1;0;0;0;5
total;0;1;0;2;1;2;5;4;0;0;1;16
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;2;4;5;6;2;8;5;2;2;0;37
dones;0;2;5;5;2;1;3;4;1;1;0;24
total;1;4;9;10;8;3;11;9;3;3;0;61
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;4;3;6;8;4;1;4;2;0;33
dones;0;2;1;6;3;1;4;3;0;2;0;22
total;0;3;5;9;9;9;8;4;4;4;0;55
Educació;;;;;;;;;;;;
homes;0;0;0;0;1;0;2;0;0;0;0;3
dones;0;2;6;7;8;1;3;1;1;0;0;29
total;0;2;6;7;9;1;5;1;1;0;0;32
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;0;3;1;3;1;0;0;0;9
dones;1;0;1;1;1;3;7;2;1;0;0;17
total;1;1;1;1;4;4;10;3;1;0;0;26
Altres serveis;;;;;;;;;;;;
homes;0;2;1;1;7;3;2;1;1;1;0;19
dones;0;2;1;2;3;2;2;1;1;2;0;16
total;0;4;2;3;10;5;4;2;2;3;0;35
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;1;0;0;1;2;1;0;6
total;0;1;0;0;1;0;0;1;2;1;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;26;54;44;63;57;55;41;25;11;3;388
dones;5;25;32;35;34;25;35;25;11;11;0;238
total;14;51;86;79;97;82;90;66;36;22;3;626

