﻿Habitatges principals. Per superfície útil i instal.lacions
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250729&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;29;39;102;331;338;817;302;186;200;81;63;111;70;33;2703
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;4;1;1;1;0;0;0;0;0;0;7
Amb aigua calenta central;0;1;27;38;100;328;331;793;299;186;200;78;60;108;68;32;2649
Sense aigua calenta central;0;0;2;1;2;3;11;25;4;1;0;3;3;3;2;1;61
Amb gas per canonades;0;0;8;14;37;187;164;488;161;95;98;46;35;49;28;26;1436
Sense gas per canonades;0;1;21;25;65;144;178;330;142;92;102;35;28;62;42;7;1274
Calefacció col·lectiva;0;0;1;0;4;17;27;51;40;13;17;2;7;4;0;4;187
Calefacció individual;0;0;18;18;39;202;236;642;228;155;167;64;51;96;62;26;2004
Calefacció aparells mòbils;0;1;6;13;48;88;68;113;29;17;14;13;2;10;8;3;433
Sense calefacció;0;0;4;8;11;24;11;12;6;2;2;2;3;1;0;0;86
Amb línea telefònica;0;1;23;35;101;320;336;778;295;179;195;77;62;107;69;31;2609
Sense línea telefònica;0;0;6;4;1;11;6;40;8;8;5;4;1;4;1;2;101
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;1;4;4;3;1;3;0;1;1;0;1;0;0;21
Amb refrigeració;0;0;1;0;4;9;10;31;11;12;14;4;5;10;11;3;125
Sense refrigeració;0;1;28;39;98;322;332;787;292;175;186;77;58;101;59;30;2585
Total;0;1;29;39;102;331;342;818;303;187;200;81;63;111;70;33;2710

