﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080431&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;61;57;55;58;89;103;99;98;107;94;87;65;55;125;1153
 dones;59;49;50;49;69;88;95;92;93;73;58;52;45;133;1005
 total;120;106;105;107;158;191;194;190;200;167;145;117;100;258;2158
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;49;89;103;99;98;107;94;87;65;55;125;971
 dones;0;0;0;35;69;88;95;92;93;73;58;52;45;133;833
 total;0;0;0;84;158;191;194;190;200;167;145;117;100;258;1804
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;15;64;87;87;90;95;81;67;43;15;3;647
 dones;0;0;0;7;32;50;57;50;50;36;7;19;3;1;312
 total;0;0;0;22;96;137;144;140;145;117;74;62;18;4;959
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;2;1;0;1;0;0;1;0;0;0;9
 dones;0;0;0;3;5;1;0;1;0;0;0;0;0;0;10
 total;0;0;0;7;7;2;0;2;0;0;1;0;0;0;19
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;5;3;2;5;6;4;3;5;0;40
 dones;0;0;0;2;6;9;7;9;3;7;3;1;1;0;48
 total;0;0;0;3;12;14;10;11;8;13;7;4;6;0;88
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;20;72;93;90;93;100;87;72;46;20;3;696
 dones;0;0;0;12;43;60;64;60;53;43;10;20;4;1;370
 total;0;0;0;32;115;153;154;153;153;130;82;66;24;4;1066
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;4;12;29;116;161
 dones;0;0;0;0;0;2;0;0;0;1;3;5;7;100;118
 total;0;0;0;0;0;2;0;0;0;1;7;17;36;216;279
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;3;1;2;1;6;4;4;2;26
 dones;0;0;0;0;0;1;0;2;1;2;1;2;5;2;16
 total;0;0;0;0;1;3;3;3;3;3;7;6;9;4;42
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;31;57;55;35;13;3;0;0;0;0;0;0;0;0;194
 dones;35;49;50;34;19;3;5;0;0;0;0;0;0;0;195
 total;66;106;105;69;32;6;5;0;0;0;0;0;0;0;389
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;0;0;0;0;2;4
 dones;0;0;0;0;2;14;25;25;34;25;39;23;29;25;241
 total;0;0;0;0;2;14;27;25;34;25;39;23;29;27;245
 altres situacions;;;;;;;;;;;;;;;
 homes;30;0;0;3;3;5;4;4;5;6;5;3;2;2;72
 dones;24;0;0;3;5;8;1;5;5;2;5;2;0;5;65
 total;54;0;0;6;8;13;5;9;10;8;10;5;2;7;137
 total no actius;;;;;;;;;;;;;;;
 homes;61;57;55;38;17;10;9;5;7;7;15;19;35;122;457
 dones;59;49;50;37;26;28;31;32;40;30;48;32;41;132;635
 total;120;106;105;75;43;38;40;37;47;37;63;51;76;254;1092

