﻿Població. Per any d'arribada al municipi i sexe
Roquetes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431331
;Homes;Dones;Total
2020;213;183;393
2019;201;207;405
2018;153;135;288
2017;99;93;192
2016;90;99;189
2011-2015;399;363;762
2001-2010;810;645;1452
1991-2000;348;348;696
1981-1990;306;258;561
Abans de 1981;597;690;1287
Sempre hi ha viscut;1002;930;1932
Total;4221;3945;8169

