﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:11
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;109;1087;2013;2245;1932;1652;1043;583;465;209;61;11399
dones;192;1419;2484;2159;1469;1005;558;289;224;117;56;9972
total;301;2506;4497;4404;3401;2657;1601;872;689;326;117;21371
Personal directiu;;;;;;;;;;;;
homes;16;83;277;528;639;693;521;361;215;132;22;3487
dones;4;33;77;89;98;82;60;37;28;9;5;522
total;20;116;354;617;737;775;581;398;243;141;27;4009
Seveis administratius;;;;;;;;;;;;
homes;427;1838;2270;2504;2208;1704;1273;988;804;323;36;14375
dones;1220;4814;3751;3026;2033;1079;468;251;167;85;27;16921
total;1647;6652;6021;5530;4241;2783;1741;1239;971;408;63;31296
Comerciants i venedors;;;;;;;;;;;;
homes;633;1566;2100;2060;1872;1785;1479;1130;910;433;77;14045
dones;1334;2288;1986;1403;1353;1405;1157;829;626;321;102;12804
total;1967;3854;4086;3463;3225;3190;2636;1959;1536;754;179;26849
Hostaleria i altres serveis;;;;;;;;;;;;
homes;625;1430;1934;1598;1212;1118;1018;888;725;453;43;11044
dones;732;1852;1787;1343;1568;1897;1698;1323;1015;569;127;13911
total;1357;3282;3721;2941;2780;3015;2716;2211;1740;1022;170;24955
Agricultors i pescadors;;;;;;;;;;;;
homes;60;182;252;212;207;202;249;277;323;291;42;2297
dones;24;25;29;22;27;28;35;36;43;28;11;308
total;84;207;281;234;234;230;284;313;366;319;53;2605
Treballadors industrials;;;;;;;;;;;;
homes;4856;12323;11659;11145;11594;13038;12241;10052;7258;2554;203;96923
dones;1566;2718;1986;2477;1804;1355;868;516;406;151;56;13903
total;6422;15041;13645;13622;13398;14393;13109;10568;7664;2705;259;110826
Professionals forces armades;;;;;;;;;;;;
homes;5;59;57;42;39;22;17;10;8;7;1;267
dones;1;0;0;1;1;1;1;0;1;0;1;7
total;6;59;57;43;40;23;18;10;9;7;2;274
Total;;;;;;;;;;;;
homes;6731;18568;20562;20334;19703;20214;17841;14289;10708;4402;485;153837
dones;5073;13149;12100;10520;8353;6852;4845;3281;2510;1280;385;68348
total;11804;31717;32662;30854;28056;27066;22686;17570;13218;5682;870;222185

