﻿Migracions. Totals
Igualada
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081022&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1490;1387;1443;1520;1457;1305;1466;1350;1286;1341;1289;1413;1349;1384;1517;1611;1399;1513;1386;1316;1042;750;770;706;608
 emigracions;1459;1505;1357;1343;1241;1240;1212;1161;1248;1256;1342;1349;1400;1303;1381;1286;1507;1429;1130;1115;932;784;673;793;601
 saldo migratori;31;-118;86;177;216;65;254;189;38;85;-53;64;-51;81;136;325;-108;84;256;201;110;-34;97;-87;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;244;226;245;267;207;316;259;268;193;215;244;266;241;226;297;309;247;242;234;221;182;146;134;104;65
 emigracions;291;270;228;227;272;273;211;252;240;226;240;293;273;304;327;300;315;259;215;193;181;111;114;109;119
 saldo migratori;-47;-44;17;40;-65;43;48;16;-47;-11;4;-27;-32;-78;-30;9;-68;-17;19;28;1;35;20;-5;-54
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1098 (b);565;485;881;676;567;458;371;353;270;288;410;427;444;816;837;748;705;571;324;362;13;25;22;16
 emigracions;500 (b);271;126;227;296;481;235;232;253;417;467;393;462;286;397;277;118;32;94;25;22;..;..;..;..
 saldo migratori;598;294;359;654;380;86;223;139;100;-147;-179;17;-35;158;419;560;630;673;477;299;340;..;..;..;..
          Saldo migratori total;582;132;462;871;531;194;525;344;91;-73;-228;54;-118;161;525;894;454;740;752;528;451;..;..;..;..

