﻿Population. By sex
Besalú
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170195&lang=en
;Males;Females;Total
1996;991;1040;2031
1995;1008;1042;2050
1994;1002;1045;2047
1993;1010;1055;2065
1992;1014;1071;2085
1991;1017;1081;2098
1990;1030;1093;2123
1989;1025;1096;2121
1988;1037;1105;2142
1987;1034;1097;2131
1986;1037;1100;2137
1985;1039;1102;2141
1984;1033;1108;2141
1983;1037;1105;2142
1982;1021;1094;2115
1981;1011;1080;2091

