﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Masquefa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081192
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;0;0;0;0;21;12;30;24;12;33
2019;3;3;3;0;0;0;39;42;84;42;45;87
2018;6;3;6;0;0;0;24;15;39;27;18;45
2017;0;0;3;0;0;3;12;15;24;12;18;30
2016;0;3;3;0;0;0;9;15;24;9;15;27
2011-2015;0;0;3;0;6;6;27;36;60;33;39;69
2001-2010;6;0;6;0;3;6;177;189;366;183;195;378
1991-2000;0;0;0;0;0;0;69;51;117;69;51;120
1981-1990;0;0;0;0;0;0;27;12;39;24;12;39
Abans de 1981;0;0;0;0;0;0;24;24;48;24;21;48
Sempre hi ha viscut;3720;3558;7281;732;726;1461;0;0;0;4455;4284;8742
Total;3738;3567;7305;738;738;1473;426;408;834;4902;4713;9618

