﻿Habitatges principals. Per superfície útil i instal·lacions
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172235
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;2;7;20;24;33;113;36;21;24;11;13;28;12;14;360
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
Amb aigua calenta central;0;1;2;7;18;24;31;112;34;21;24;11;13;28;12;14;352
Sense aigua calenta central;1;0;0;0;2;0;3;1;2;0;0;0;0;2;0;1;12
Amb gas per canonades;1;1;1;7;20;23;31;111;33;21;23;9;12;28;10;12;343
Sense gas per canonades;0;0;1;0;0;1;3;2;3;0;1;2;1;2;2;3;21
Calefacció col·lectiva;0;0;1;0;1;3;3;28;2;0;1;0;2;1;0;2;44
Calefacció individual;0;0;1;2;7;12;18;65;22;15;19;6;8;22;10;9;216
Calefacció aparells mòbils;0;1;0;4;12;5;13;19;11;3;4;5;3;7;2;3;92
Sense calefacció;1;0;0;1;0;4;0;1;1;3;0;0;0;0;0;1;12
Amb línia telefònica;0;1;2;6;16;20;29;108;35;20;22;10;12;29;11;14;335
Sense línia telefònica;1;0;0;1;4;4;5;5;1;1;2;1;1;1;1;1;29
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;1;0;0;3;12;1;3;4;2;4;2;0;2;34
Sense refrigeració;1;1;2;6;20;24;31;101;35;18;20;9;9;28;12;13;330
Total;1;1;2;7;20;24;34;113;36;21;24;11;13;30;12;15;364

