﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torre de Cabdella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252271&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;0;6
Sense estudis;23;23;19;5;0;23
Primer grau;195;192;184;107;1;196
ESO,EGB, Batx. elemental;125;123;123;99;1;126
FP grau mitjà;38;38;38;37;1;39
FP grau superior;46;46;46;39;0;46
Batxillerat superior;90;89;89;87;0;90
Diplomatura;50;50;50;48;0;50
Llicenciatura i doctorat;70;70;70;69;0;70
Total;643;631;619;491;3;646

