﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vilagrassa. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252445&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;17;16;33;1;1;2;18;17;35
From 5 to 9 years;20;9;29;3;2;5;23;11;34
From 10 to 14 years;11;12;23;5;6;11;16;18;34
From 15 to 19 years;15;14;29;4;3;7;19;17;36
From 20 to 24 years;14;15;29;2;3;5;16;18;34
From 25 to 29 years;18;5;23;4;4;8;22;9;31
From 30 to 34 years;12;12;24;8;4;12;20;16;36
From 35 to 39 years;20;21;41;3;8;11;23;29;52
From 40 to 44 years;24;23;47;7;8;15;31;31;62
From 45 to 49 years;22;16;38;10;9;19;32;25;57
From 50 to 54 years;15;8;23;1;4;5;16;12;28
From 55 to 59 years;20;20;40;2;3;5;22;23;45
From 60 to 64 years;13;17;30;3;0;3;16;17;33
From 65 to 69 years;23;13;36;1;2;3;24;15;39
From 70 to 74 years;10;14;24;0;0;0;10;14;24
From 75 to 79 years;11;7;18;0;0;0;11;7;18
From 80 to 84 years;4;6;10;0;0;0;4;6;10
85 years and over;10;6;16;0;0;0;10;6;16
Total;279;234;513;54;57;111;333;291;624

