﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:16
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;72;597;774;3;13965;15411
Homes;39;291;348;0;7116;7794
Dones;33;306;429;0;6849;7620
Estrangera;45;66;33;0;1869;2016
Homes;30;39;15;0;1008;1092
Dones;15;27;18;3;861;924
Total;117;663;810;3;15837;17427
Homes;69;330;363;0;8127;8886
Dones;48;330;447;0;7710;8541

