﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Reus
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431233
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2829;2670;2627
Tècnics i professionals científics i intel·lectuals;3946;3717;2937
Tècnics i professionals de suport;4206;5104;5319
Empleats administratius;3640;1549;995
Treballadors de serveis i venedors de comerç;6611;5032;4366
Treballadors qualificats en activitats agràries i pesqueres;535;497;698
Artesans i treballadors qualificats de les indústries i la construcció;7694;5808;7132
Operadors d'instal·lacions i maquinària, i muntadors;4352;4540;4087
Treballadors no qualificats;4300;2745;2597
Forces armades;45;23;57
Total;38158;31685;30815

