﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cunit. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430516&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;229;210;439;97;70;167;326;280;606
De 5 a 9 años;293;279;572;71;81;152;364;360;724
De 10 a 14 años;330;356;686;67;61;128;397;417;814
De 15 a 19 años;344;337;681;64;66;130;408;403;811
De 20 a 24 años;312;330;642;79;78;157;391;408;799
De 25 a 29 años;226;240;466;121;112;233;347;352;699
De 30 a 34 años;266;233;499;114;150;264;380;383;763
De 35 a 39 años;292;305;597;139;171;310;431;476;907
De 40 a 44 años;460;448;908;161;156;317;621;604;1225
De 45 a 49 años;555;517;1072;140;118;258;695;635;1330
De 50 a 54 años;525;498;1023;103;110;213;628;608;1236
De 55 a 59 años;487;426;913;77;65;142;564;491;1055
De 60 a 64 años;379;433;812;53;65;118;432;498;930
De 65 a 69 años;397;441;838;26;50;76;423;491;914
De 70 a 74 años;386;441;827;34;46;80;420;487;907
De 75 a 79 años;329;356;685;18;14;32;347;370;717
De 80 a 84 años;193;209;402;9;19;28;202;228;430
85 años o más;135;233;368;4;7;11;139;240;379
Total;6138;6292;12430;1377;1439;2816;7515;7731;15246

