﻿Bovins
Sant Jordi Desvalls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171668
;2009
     Total;
 explot.;2
 caps;545
     Vaques;
 total;
 explot.;2
 caps;249
 de llet;
 explot.;2
 caps;249
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;121
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;2
 caps;120
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;125
 mascles;
 explot.;1
 caps;5
 femelles;
 explot.;2
 caps;120
             Bovins de menys de 12 mesos;
 explot.;2
 caps;50

