﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Andreu Salou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171576
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;20;5;50;85
02/2024;10;20;5;55;90
01/2024;10;20;5;55;85
12/2023;10;15;5;55;85
11/2023;10;15;5;55;85
10/2023;10;15;5;55;90
09/2023;10;20;5;55;90
08/2023;10;20;5;55;90
07/2023;10;20;5;60;95
06/2023;10;20;5;60;95
05/2023;10;20;10;55;95
04/2023;10;20;10;60;95
03/2023;10;20;5;55;90
02/2023;10;20;5;55;85
01/2023;10;20;5;50;85
12/2022;10;20;5;50;85
11/2022;10;20;0;55;85
10/2022;10;20;5;50;85
09/2022;10;20;5;50;85
08/2022;10;20;0;50;80
07/2022;10;20;5;55;90
06/2022;10;20;5;50;85
05/2022;10;20;5;55;85
04/2022;10;15;5;55;85
03/2022;10;15;5;55;85
02/2022;10;15;5;50;80
01/2022;10;15;5;50;80
12/2021;..;16;..;49;77
11/2021;..;16;..;48;77
10/2021;..;16;..;47;75
09/2021;..;16;..;47;75
08/2021;..;17;..;43;70
07/2021;..;18;..;48;78
06/2021;..;18;..;47;76
05/2021;..;18;..;47;76
04/2021;..;18;..;45;74
03/2021;..;17;..;46;74
02/2021;..;17;..;45;73
01/2021;..;17;..;43;71
12/2020;..;17;..;42;70
11/2020;..;17;..;42;70
10/2020;..;17;..;41;69
09/2020;..;17;..;40;68
08/2020;..;17;..;44;72
07/2020;..;17;..;44;73
06/2020;..;18;..;45;75
05/2020;..;17;..;44;73
03/2020;..;19;..;41;73
12/2019;..;18;..;43;74
09/2019;..;17;..;47;77
06/2019;..;19;..;47;81
03/2019;..;18;..;44;76
12/2018;..;17;..;43;74
09/2018;..;15;..;46;76
06/2018;..;19;..;46;79
03/2018;..;17;..;50;81
12/2017;..;18;..;47;81
09/2017;..;17;..;43;75
06/2017;..;18;..;53;85
03/2017;..;17;..;50;81
12/2016;..;18;..;49;81
09/2016;..;18;..;44;77
06/2016;..;18;..;50;83
03/2016;..;18;..;46;79
12/2015;..;18;..;44;77
09/2015;..;16;..;46;77
06/2015;..;16;..;49;80
03/2015;..;17;..;45;77
12/2014;..;17;..;43;74
09/2014;..;16;..;44;74
06/2014;..;15;..;48;77
03/2014;..;14;..;44;70
12/2013;..;13;..;43;70
09/2013;..;13;..;42;69
06/2013;..;14;..;43;72
03/2013;13;..;..;44;71
12/2012;..;13;..;43;70
09/2012;..;12;..;42;69
06/2012;..;12;..;44;71
03/2012;..;12;..;41;68

