﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de la Barca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252542&lang=es
;2020
    SAU;
 explot.;105
 ha;1530
     Terres llaurades;
 total;
 explot.;105
 ha;1530
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;93
 ha;1251
 guarets (inclou terres sembrades per a adob en verd);
 explot.;34
 ha;45
 conreus llenyosos permanents a l'aire lliure;
 explot.;40
 ha;234
 horts per a consum propi;
 explot.;20
 ha;1
        Terres per a pastures permanents;
 explot.;1
 ha;0

