﻿Población. Por año de llegada a la vivienda
Gironella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080924&lang=es
;2021
2020;309
2019;321
2018;192
2017;231
2016;222
2011-2015;573
2001-2010;948
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;171
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;540
No consta;1419
Total;4926

