﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:02&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;39;135;174;190;216;185;167;216;209;163;31;1725
dones;6;28;38;31;37;42;54;74;83;62;16;471
total;45;163;212;221;253;227;221;290;292;225;47;2196
Pesca;;;;;;;;;;;;
homes;11;29;52;65;54;55;36;50;36;8;4;400
dones;0;2;3;3;3;4;3;6;3;0;0;27
total;11;31;55;68;57;59;39;56;39;8;4;427
Indústries extractives;;;;;;;;;;;;
homes;1;1;5;2;4;5;0;4;1;2;0;25
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;1;5;2;4;6;0;4;1;2;0;26
Indústries manufactureres;;;;;;;;;;;;
homes;168;431;520;463;476;366;342;306;235;152;45;3504
dones;89;213;301;331;245;227;178;109;65;31;31;1820
total;257;644;821;794;721;593;520;415;300;183;76;5324
Electricitat, gas i aigua;;;;;;;;;;;;
homes;5;9;18;33;33;28;28;19;12;8;1;194
dones;2;7;4;12;8;7;7;6;1;1;2;57
total;7;16;22;45;41;35;35;25;13;9;3;251
Construcció;;;;;;;;;;;;
homes;266;609;760;783;720;693;710;633;500;241;55;5970
dones;23;45;74;73;45;49;37;24;20;10;46;446
total;289;654;834;856;765;742;747;657;520;251;101;6416
Comerç i reparació;;;;;;;;;;;;
homes;211;487;615;598;614;525;450;392;349;177;64;4482
dones;217;560;676;615;637;555;441;347;238;122;72;4480
total;428;1047;1291;1213;1251;1080;891;739;587;299;136;8962
Hostaleria;;;;;;;;;;;;
homes;80;188;271;330;342;282;249;208;182;93;30;2255
dones;68;191;278;277;324;291;260;233;152;68;27;2169
total;148;379;549;607;666;573;509;441;334;161;57;4424
Transport i comunicacions;;;;;;;;;;;;
homes;18;136;255;260;322;261;194;194;123;78;22;1863
dones;8;52;90;96;81;73;51;51;27;12;8;549
total;26;188;345;356;403;334;245;245;150;90;30;2412
Mediació financera;;;;;;;;;;;;
homes;1;20;32;49;100;96;121;80;35;9;2;545
dones;5;37;87;62;51;37;40;29;7;6;5;366
total;6;57;119;111;151;133;161;109;42;15;7;911
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;8;91;210;222;189;174;143;109;76;32;12;1266
dones;29;158;279;261;215;167;127;96;61;31;13;1437
total;37;249;489;483;404;341;270;205;137;63;25;2703
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;21;75;163;278;282;272;206;155;97;73;11;1633
dones;12;59;168;208;209;188;125;71;41;17;11;1109
total;33;134;331;486;491;460;331;226;138;90;22;2742
Educació;;;;;;;;;;;;
homes;8;29;62;54;80;88;105;81;36;15;5;563
dones;12;92;201;201;225;235;176;116;65;35;9;1367
total;20;121;263;255;305;323;281;197;101;50;14;1930
Sanitat i serveis socials;;;;;;;;;;;;
homes;8;26;58;67;74;74;72;53;16;11;14;473
dones;18;133;228;180;191;215;144;117;47;25;12;1310
total;26;159;286;247;265;289;216;170;63;36;26;1783
Altres serveis;;;;;;;;;;;;
homes;20;55;77;82;109;95;77;73;59;34;22;703
dones;39;130;160;107;104;81;77;54;42;22;11;827
total;59;185;237;189;213;176;154;127;101;56;33;1530
Personal domèstic;;;;;;;;;;;;
homes;0;1;4;5;8;5;2;10;13;5;1;54
dones;3;21;45;60;86;83;98;72;84;40;9;601
total;3;22;49;65;94;88;100;82;97;45;10;655
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;2;0;0;0;3
Total;;;;;;;;;;;;
homes;865;2322;3276;3481;3623;3204;2902;2585;1979;1101;319;25657
dones;531;1728;2632;2517;2462;2255;1818;1405;936;482;272;17038
total;1396;4050;5908;5998;6085;5459;4720;3990;2915;1583;591;42695

