﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vall d'en Bas, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172076
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;71;47;118;3;3;6;74;50;124
De 5 a 9 anys;92;69;161;1;2;3;93;71;164
De 10 a 14 anys;92;90;182;1;3;4;93;93;186
De 15 a 19 anys;71;87;158;0;1;1;71;88;159
De 20 a 24 anys;71;58;129;2;3;5;73;61;134
De 25 a 29 anys;62;61;123;3;7;10;65;68;133
De 30 a 34 anys;66;75;141;3;8;11;69;83;152
De 35 a 39 anys;86;92;178;8;8;16;94;100;194
De 40 a 44 anys;129;127;256;4;4;8;133;131;264
De 45 a 49 anys;145;121;266;7;6;13;152;127;279
De 50 a 54 anys;121;106;227;3;0;3;124;106;230
De 55 a 59 anys;108;114;222;5;6;11;113;120;233
De 60 a 64 anys;120;98;218;0;0;0;120;98;218
De 65 a 69 anys;106;95;201;5;2;7;111;97;208
De 70 a 74 anys;78;71;149;1;0;1;79;71;150
De 75 a 79 anys;46;48;94;0;0;0;46;48;94
De 80 a 84 anys;26;34;60;0;1;1;26;35;61
85 anys o més;53;106;159;1;0;1;54;106;160
Total;1543;1499;3042;47;54;101;1590;1553;3143

