﻿Parc de vehicles, per tipus
Cabrera de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080291
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2936;1038;806;24;541;5345
2021;2949;1030;841;20;471;5311
2020;2952;1015;866;18;430;5281
2019;2934;982;872;18;435;5241
2018;2946;944;874;18;436;5218
2017;2950;899;844;19;434;5146
2016;2856;880;851;20;433;5040
2015;2769;843;830;20;420;4882
2014;2708;815;812;21;384;4740
2013;2698;793;842;21;320;4674
2012;2698;788;854;22;493;4855
2011;2692;790;872;26;564;4944
2010;2681;766;864;26;603;4940
2009;2614;753;853;27;505;4752
2008;2617;725;858;30;531;4761
2007;2675;689;892;33;522;4811
2006;2579;628;839;34;466;4546
2005;2736;597;875;43;414;4665
2004;2656;574;894;45;370;4539
2003;2534;554;804;44;358;4294
2002;4259;529;917;50;305;6060
2001;4177;520;774;45;239;5755
2000;4130;516;809;46;212;5713
1999;4085;498;802;38;157;5580
1998;3805;475;728;43;121;5172
1997;3308;456;638;42;92;4536

