﻿Població segons el lloc de naixement i professió dels ocupats
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431628
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;219;23;206;170;185;44;566;3;1416
Catalunya;133;16;164;104;98;36;285;0;836
Barcelona;39;1;36;11;7;1;42;0;137
Girona;3;0;1;2;1;0;4;0;11
Lleida;3;2;10;7;2;0;18;0;42
Tarragona;88;13;117;84;88;35;221;0;646
Resta de l'Estat;82;6;39;62;79;7;272;3;550
Andalusia;17;0;10;22;38;2;96;2;187
Aragó;13;1;9;8;8;0;41;0;80
Astúries;1;0;0;0;0;0;3;0;4
Balears;1;0;1;1;1;1;1;0;6
Canàries;0;0;0;1;0;0;1;0;2
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;2;1;3;5;9;1;31;0;52
Catella i Lleó;14;0;6;9;4;0;33;1;67
Comunitat Valenciana;6;1;0;6;0;3;11;0;27
Extremadura;3;0;5;3;9;0;27;0;47
Galícia;3;1;1;3;2;0;7;0;17
Madrid;14;0;3;2;2;0;9;0;30
Múrcia;1;1;1;0;2;0;5;0;10
Navarra;0;0;0;0;0;0;1;0;1
País Basc;5;1;0;0;3;0;3;0;12
La Rioja;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;2;0;0;2;0;0;2;0;6
Estranger;4;1;3;4;8;1;9;0;30

