﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castelló de Farfanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250693&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;549;548;545;535;325;1
Després de 1990;1;1;1;0;0;0
De 1990 a 1986;5;5;5;4;4;0
De 1985 a 1981;1;1;1;1;1;0
De 1980 a 1976;0;0;0;0;0;0
De 1975 a 1971;3;2;1;1;0;1
De 1970 a 1966;1;1;1;0;0;0
De 1965 a 1961;11;10;8;10;1;1
De 1960 a 1951;7;7;6;4;1;0
De 1950 a 1941;8;8;6;6;0;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;588;585;576;563;332;3

