﻿Població. Per any d'arribada al municipi i sexe
Pals. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171241
;Homes;Dones;Total
2020;123;105;231
2019;81;60;144
2018;42;42;90
2017;39;36;78
2016;45;30;78
2011-2015;132;120;255
2001-2010;276;249;525
1991-2000;87;84;171
1981-1990;36;39;78
Abans de 1981;90;108;195
Sempre hi ha viscut;360;330;690
Total;1320;1209;2529

