﻿Eleccions al Congrés de Diputats. Dades generals
Caseres
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430419&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;216;156;154;2;0;72,2;27,8
2016;216;152;151;0;1;70,4;29,6
2015;226;160;156;0;4;70,8;29,2
2011;237;177;172;4;1;74,7;25,3
2008;251;196;191;4;1;78,1;21,9
2004;271;219;216;2;1;80,8;19,2
2000;279;213;206;5;2;76,3;23,7
1996;288;242;236;5;1;84,0;16,0
1993;279;226;223;1;2;81,0;19,0
1989;281;215;212;1;2;76,5;23,5
1986;292;235;233;1;1;80,5;19,5
1982;284;225;221;1;3;79,2;20,8
1979;268;212;212;0;0;79,1;20,9
1977;271;223;221;0;2;82,3;17,7

