﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Riudoms
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431299&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,5;56,5;319563
2006;35,9;64,1;288417
2005;30,6;69,4;287979
2004;34,1;65,9;258459
2003;35,8;64,3;238099
1996;45,0;55,0;185568
1995;46,1;53,9;178260
1994;46,7;53,3;164893
1993;45,2;54,8;165813
1992;50,6;49,4;164472
1991;52,5;47,5;128430

