﻿Emigracions. Per municipi de procedència i lloc de destinació
Pla del Penedès, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081640&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;39;24;15;6;84
2021;43;14;3;8;68
2020;47;15;11;7;80
2019;25;13;6;1;45
2018;38;26;13;5;82
2017;31;21;3;7;62
2016;38;12;7;11;68
2015;41;19;7;4;71
2014;54;15;3;4;76
2013;24;22;8;6;60
2012;44;15;5;5;69
2011;34;22;2;2;60
2010;31;18;5;6;60
2009;23;9;4;8;44
2008;17;7;2;1;27
2007;18;2;4;1;25
2006;80;6;1;0;87
2005;15;5;0;7;27
2004;24;7;3;1;35
2003;30;14;1;1;46
2002;36;8;1;4;49
2001;14;7;2;2;25
2000;31;6;1;0;38
1999;16;4;3;0;23
1998;15;1;0;4;20
1997;14;3;1;2;20
1995;27;3;2;0;32
1994;11;4;0;0;15
1993;5;1;1;0;7
1992;11;3;1;0;15
1990;8;5;2;7;22
1989;16;2;2;0;20
1988;11;0;1;1;13

