﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431554&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;879;2410;1180;7721;12190
Catalunya;617;2014;897;6286;9814
Barcelona;16;112;47;373;548
Girona;1;5;3;15;24
Lleida;3;12;3;51;69
Tarragona;597;1885;844;5847;9173
Resta de l'Estat;84;263;154;1102;1603
Andalusia;27;70;62;284;443
Aragó;20;46;16;198;280
Astúries;1;1;5;15;22
Balears;1;2;2;7;12
Canàries;0;1;0;6;7
Cantàbria;1;0;0;2;3
Catella-la Manxa;4;20;12;63;99
Catella i Lleó;4;20;9;100;133
Comunitat Valenciana;16;53;24;257;350
Extremadura;4;12;10;36;62
Galícia;2;10;6;18;36
Madrid;2;11;4;54;71
Múrcia;2;2;0;20;24
Navarra;0;6;2;9;17
País Basc;0;5;1;20;26
La Rioja;0;1;1;10;12
Ceuta / Melilla;0;3;0;3;6
Estranger;178;133;129;333;773

