﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Montsià
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:22&lang=en
;Homes;Dones;Total
04/2024 (p);10,6;16,5;13,4
03/2024 (p);10,9;17,0;13,9
02/2024;10,9;16,7;13,7
01/2024;10,7;16,5;13,5
12/2023;10,9;17,5;14,1
11/2023;11,0;17,3;14,1
10/2023;10,9;16,8;13,7
09/2023;10,8;16,8;13,7
08/2023;11,0;17,6;14,2
07/2023;12,1;19,1;15,4
06/2023;12,0;18,8;15,2
05/2023;11,6;18,0;14,7
04/2023;12,0;18,3;15,0
03/2023;12,0;18,2;15,0
02/2023;12,4;18,5;15,3
01/2023;12,6;19,0;15,7
12/2022;12,7;20,2;16,3
11/2022;13,7;20,3;16,8
10/2022;13,8;20,5;17,1
09/2022;14,5;21,7;17,9
08/2022;16,1;22,8;19,3
07/2022;18,3;25,6;21,8
06/2022;19,5;26,3;22,7
05/2022;21,1;27,4;24,1
04/2022;23,0;29,2;26,0
03/2022;26,0;31,4;28,6
02/2022;28,1;33,6;30,7
01/2022;29,4;34,7;32,0
12/2021;30,4;35,6;32,9
11/2021;31,4;36,0;33,6
10/2021;32,2;36,3;34,2
09/2021;31,2;35,0;33,0
08/2021;32,3;36,9;34,5
07/2021;34,7;38,8;36,6
06/2021;33,3;36,7;34,9
05/2021;32,3;35,4;33,8
04/2021;31,0;33,9;32,4
03/2021;30,8;34,3;32,4
02/2021;31,2;34,2;32,6
01/2021;31,8;34,7;33,2
12/2020;32,5;35,9;34,1
11/2020;33,4;36,3;34,8
10/2020;33,1;35,7;34,3
09/2020;31,5;33,6;32,5
08/2020;32,6;35,2;33,8
07/2020;33,9;36,1;34,9
06/2020;32,5;34,3;33,4
05/2020;31,9;33,4;32,6
03/2020;30,4;33,1;31,7
12/2019;33,8;36,8;35,2
09/2019;34,7;36,0;35,3
06/2019;37,7;39,1;38,4
03/2019;36,2;37,2;36,7
12/2018;36,8;39,2;38,0
09/2018;35,4;37,3;36,3
06/2018;38,8;40,2;39,4
03/2018;36,2;39,2;37,7
12/2017;36,7;39,3;37,9
09/2017;36,2;37,6;36,9
06/2017;38,5;38,9;38,7
03/2017;35,6;35,8;35,7
12/2016;36,9;38,3;37,6
09/2016;34,5;34,4;34,4
06/2016;37,6;37,5;37,5
03/2016;34,5;34,3;34,4
12/2015;36,3;37,2;36,7
09/2015;33,7;33,4;33,6
06/2015;36,3;35,8;36,1
03/2015;33,4;33,0;33,2
12/2014;35,2;35,2;35,2
09/2014;31,6;30,8;31,2
06/2014;33,5;33,8;33,6
03/2014;31,5;30,8;31,2
12/2013;34,1;33,9;34,0
09/2013;30,4;29,9;30,2
06/2013;31,5;32,8;32,1
03/2013;28,1;29,0;28,5
12/2012;30,6;30,9;30,7
09/2012;27,0;26,9;26,9
06/2012;29,6;28,6;29,1
03/2012;28,1;26,2;27,2

