﻿Population at 1 January. By sex and age in large groups
Cervià de Ter
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170502&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;96;331;86;73;313;100;169;644;186
2021;95;313;90;74;313;88;169;626;178
2020;93;314;87;76;311;85;169;625;172
2019;92;311;89;81;312;83;173;623;172
2018;93;308;86;78;302;81;171;610;167
2017;89;300;84;76;288;86;165;588;170
2016;86;291;85;82;282;90;168;573;175
2015;95;288;85;83;281;94;178;569;179
2014;96;294;80;81;292;91;177;586;171
2013;95;284;80;78;284;88;173;568;168
2012;94;285;80;72;287;88;166;572;168
2011;89;287;73;73;284;89;162;571;162
2010;94;284;72;73;289;83;167;573;155
2009;91;284;73;73;284;84;164;568;157
2008;82;275;75;74;271;86;156;546;161
2007;75;268;79;73;264;91;148;532;170
2006;68;258;82;70;261;88;138;519;170
2005;67;252;77;60;252;88;127;504;165
2004;60;220;79;52;230;89;112;450;168
2003;56;213;79;49;215;90;105;428;169
2002;47;208;82;38;207;90;85;415;172
2001;31;187;85;31;174;93;62;361;178
2000;32;194;80;35;172;94;67;366;174

