﻿Migracions. Totals
Cubelles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080749
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1146;1288;999;1099;1041;976;846;866;868;860;912;911;1018;1032;975;993;1587;1675;1363;1344;1239;785;785;658;685
 emigracions;877;971;707;791;844;807;785;767;906;803;791;856;837;833;784;729;806;616;610;502;434;307;326;246;249
 saldo migratori;269;317;292;308;197;169;61;99;-38;57;121;55;181;199;191;264;781;1059;753;842;805;478;459;412;436
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;69;103;67;94;102;123;143;88;88;103;98;129;123;120;102;76;121;100;96;79;77;62;54;39;48
 emigracions;138;118;105;114;106;106;104;107;88;109;105;132;114;160;126;128;123;103;79;72;56;33;32;51;21
 saldo migratori;-69;-15;-38;-20;-4;17;39;-19;0;-6;-7;-3;9;-40;-24;-52;-2;-3;17;7;21;29;22;-12;27
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;461 (b);163;126;245;214;196;136;125;103;90;104;119;159;110;174;187;252;140;148;23;20;5;7;12;30
 emigracions;124 (b);40;21;57;78;108;322;91;123;97;125;110;122;117;81;67;65;45;16;6;2;..;..;..;..
 saldo migratori;337;123;105;188;136;88;-186;34;-20;-7;-21;9;37;-7;93;120;187;95;132;17;18;..;..;..;..
          Saldo migratori total;537;425;359;476;329;274;-86;114;-58;44;93;61;227;152;260;332;966;1151;902;866;844;..;..;..;..

