﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Rubió
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081859
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1202587;1046713;999054;1100027;1039110;995346;884861;776540;719546;615265;602895;575287
Rendiments del capital mobiliari;76844;147855;60046;31945;110565;41099;70527;45600;17527;36850;59611;47324
Rendes béns immobles no afectes a activitats econòmiques;181891;152042;157544;163550;152524;145663;133749;123152;127636;134356;127090;118455
Rendiments d'activitats econòmiques;220291;123023;..;123114;..;..;..;..;83789;..;..;..
Rendiments d'activitats econòmiques en estimació directa;177305;79812;114085;71982;13235;66946;..;61041;29006;..;..;..
Rendiments d'activitats econòmiques en estimació objectiva;42986;43211;..;51132;..;..;..;..;54783;..;..;..
Base imposable general i de l'estalvi;1772988;1559353;1521421;1514958;1461310;1354962;1270449;1123931;1028258;952290;971694;904133
Reduccions de la base imposable per contribuccions a plans de pensions;8593;16025;10482;16730;20947;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;1737194;1516128;1480516;1458677;1410357;1297631;1236038;1095326;1000266;..;..;868430
Quota íntegra;377185;310597;299433;288996;283550;259943;244764;226934;208758;184237;180491;163368
Deduccions per habitatge habitual;..;4515;4935;8041;6447;5669;4680;5438;7378;5672;5484;5216
Deduccions autonòmiques;..;1156;..;..;..;..;..;..;..;..;..;..
Quota líquida;369990;302101;291197;277796;273570;251731;239501;220772;200259;176383;173684;156649
Quota resultant de l'autoliquidació;369921;302102;290975;277158;273382;251731;239501;219599;198841;175292;172139;153376
Retencions i pagaments a compte;293904;260590;254346;236807;227116;208195;203934;186893;166523;150604;143862;123306
Resultat de la declaració;63584;32345;24412;31851;40667;37254;31233;30773;32018;24288;28277;30070

