﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Bellpuig. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250501&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;0;1;0;2
1995;1;0;0;0;0;0;0;0;1;0;2
1994;0;0;1;0;0;0;0;3;2;0;6
1993;0;0;0;0;3;0;0;0;1;0;4
1992;0;0;0;0;0;1;1;0;1;0;3
1991;0;0;1;0;1;0;0;1;5;0;8
1990-81;2;0;3;2;4;4;4;11;12;0;42
1980-71;7;1;0;0;7;2;12;25;10;0;64
1970-61;2;8;3;3;3;2;15;18;10;0;64
1960-51;2;1;1;0;2;1;5;9;5;0;26
1950-41;0;0;0;0;3;1;3;2;1;0;10
1940-31;0;0;0;0;1;0;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;14;10;10;5;24;11;41;69;49;0;233

