﻿RFDB y RFDB por habitante
Cambrils
Fuente: Idescat.
Nota: Año 2020. Datos provisionales.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430385&lang=es
;Valor (miles €);Por habitante (miles €);Por habitante (índice Cataluña=100)
2020 (p);532740;15,2;86,4
2019;553100;16,0;87,8
2018;522748;15,4;88,3
2017;511400;15,4;88,9
2016;500811;15,1;88,8
2015;482392;14,5;87,4
2014;464965;14,0;87,7
2013;461976;13,9;87,6
2012;459762;13,8;87,0
2011;484885;14,7;88,0
2010;492602;15,1;90,2

