﻿Població. Per sexe, edat quinquennal i estat civil
Pratdip. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431188
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;24;29;53;0;0;0;0;0;0;0;0;0;0;0;0;24;29;53
De 15 a 19 anys;15;12;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27
De 20 a 24 anys;18;15;33;0;1;1;0;0;0;0;0;0;0;0;0;18;16;34
De 25 a 29 anys;14;8;22;3;5;8;0;0;0;0;0;0;0;0;0;17;13;30
De 30 a 34 anys;15;2;17;10;11;21;0;0;0;0;0;0;0;0;0;25;13;38
De 35 a 39 anys;8;4;12;12;12;24;0;0;0;0;0;0;0;0;0;20;16;36
De 40 a 44 anys;3;2;5;6;11;17;0;0;0;0;0;0;0;3;3;9;16;25
De 45 a 49 anys;2;1;3;12;6;18;0;2;2;1;0;1;0;0;0;15;9;24
De 50 a 54 anys;6;2;8;8;13;21;0;4;4;2;0;2;0;0;0;16;19;35
De 55 a 59 anys;1;0;1;18;18;36;1;3;4;1;0;1;1;0;1;22;21;43
De 60 a 64 anys;1;2;3;14;16;30;0;2;2;0;0;0;2;0;2;17;20;37
De 65 a 69 anys;5;0;5;17;14;31;0;3;3;1;0;1;0;1;1;23;18;41
De 70 a 74 anys;6;0;6;16;15;31;1;2;3;0;0;0;0;0;0;23;17;40
De 75 a 79 anys;0;3;3;10;9;19;3;7;10;0;0;0;1;0;1;14;19;33
De 80 a 84 anys;0;0;0;11;1;12;1;10;11;0;0;0;0;0;0;12;11;23
De 85 anys i més;1;0;1;0;0;0;1;11;12;0;0;0;0;0;0;2;11;13
Total;119;80;199;137;132;269;7;44;51;5;0;5;4;4;8;272;260;532

