﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tallada d'Empordà, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171959&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;42,84;27,82;21,18;36,55;42,79;20,51;60,99;252,68
2020;34,17;22,32;19,28;36,24;14,10;41,30;54,04;221,45
2019;35,14;18,37;12,92;34,12;11,09;22,02;56,35;190,01
2018;26,21;20,58;14,19;34,31;10,68;16,98;57,61;180,56
2017;26,41;15,42;26,35;28,87;9,15;20,13;56,74;183,07
2016;21,30;20,01;13,97;28,83;13,27;17,51;49,39;164,29
2015;20,65;18,25;15,16;30,55;19,38;8,58;35,93;148,50
2014;20,65;16,97;10,96;32,18;26,32;10,60;36,46;154,14
2013;18,60;16,97;9,61;31,19;26,99;6,80;37,97;148,14
2012;16,16;15,46;11,24;27,62;18,57;8,82;46,24;144,10
2011;17,64;20,29;11,35;22,87;3,62;7,82;18,97;102,56
2010;18,50;19,75;11,90;18,62;2,30;3,94;10,48;85,49
2009;22,16;17,80;12,80;18,87;..;..;0,02;71,65
2008;20,23;19,57;10,36;14,19;0,01;0,17;0,70;65,23
2007;18,60;18,32;9,01;1,50;..;..;0,02;47,45
2006;19,20;15,11;6,97;..;..;..;0,01;41,29
2005;20,40;15,51;6,08;..;..;..;..;41,99
2004;17,20;10,92;5,93;..;..;..;0,01;34,06
2003;15,00;11,20;6,42;..;..;..;0,01;32,63
2002;15,00;9,51;5,31;..;..;..;0,01;29,83
2001;14,20;9,63;3,60;..;..;..;0,01;27,44
2000;9,60;8,49;2,62;..;..;..;0,02;20,73

