﻿Parc de vehicles. Índex de motorització
Renau
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431227&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;445,26;29,20;138,69;627,74
2011;463,77;36,23;101,45;615,94
2010;603,96;49,50;118,81;792,08
2009;622,22;55,56;144,44;844,44
2008;563,83;53,19;170,21;808,51
2007;522,73;34,09;159,09;738,64
2006;494,62;32,26;139,78;688,17
2005;500,00;34,09;136,36;693,18
2004;351,65;21,98;120,88;516,48
2003;345,68;24,69;123,46;518,52
2002;383,56;27,40;123,29;547,95
2001;448,28;34,48;137,93;637,93
2000;348,48;45,45;75,76;484,85
1999;363,64;54,55;90,91;527,27
1998;309,09;36,36;90,91;454,55
1997;314,81;18,52;74,07;425,93
1996;296,30;0,00;55,56;370,37
1995;206,35;0,00;47,62;253,97
1994;163,93;0,00;32,79;196,72
1993;161,76;0,00;29,41;191,18
1992;200,00;0,00;54,55;254,55
1991;238,10;0,00;63,49;301,59

