﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Toses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172018&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;24;0;0;24
06/2020;23;0;0;23
03/2020;24;0;0;24
12/2019;59;0;0;59
09/2019;27;0;0;27
06/2019;41;0;0;41
03/2019;51;0;0;51
12/2018;50;0;0;50
09/2018;24;0;0;24
06/2018;41;0;0;41
03/2018;51;0;0;51
12/2017;55;0;0;55
09/2017;24;0;0;24
06/2017;43;0;0;43
03/2017;47;0;0;47
12/2016;48;0;0;48
09/2016;18;0;0;18
06/2016;17;0;0;17
03/2016;19;0;0;19
12/2015;18;0;0;18
09/2015;16;0;0;16
06/2015;10;0;0;10
03/2015;18;0;0;18
12/2014;53;0;0;53
09/2014;40;0;0;40
06/2014;39;0;0;39
03/2014;58;0;0;58
12/2013;58;0;0;58
09/2013;34;0;0;34
06/2013;32;0;0;32
03/2013;85;0;0;85
12/2012;38;52;0;90
09/2012;30;0;0;30
06/2012;37;0;0;37
03/2012;73;0;0;73
12/2011;58;0;0;58
09/2011;38;0;0;38
06/2011;35;0;0;35
03/2011;46;0;0;46
12/2010;90;0;0;90
09/2010;41;0;0;41
06/2010;41;52;0;93
03/2010;41;52;0;93
12/2009;81;0;0;81
09/2009;51;0;0;51
06/2009;43;0;0;43
03/2009;96;0;0;96
12/2008;94;0;0;94
09/2008;59;0;0;59
06/2008;53;0;0;53
03/2008;69;0;0;69

