﻿Localització de l'ocupació per professions (CCO-94)
Masdenverge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430786&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;31;7;38
Tècnics i professionals científics i intel·lectuals;2;7;9
Tècnics i professionals de suport;3;10;13
Empleats administratius;11;2;13
Treballadors de serveis i venedors de comerç;10;0;10
Treballadors qualificats en act. agràries i pesqueres;35;8;43
Artesans i treballadors qualificats de les indústries i la construcció;15;15;30
Operadors d'instal·lacions i maquinària, i muntadors;23;17;40
Treballadors no qualificats;25;15;40
Forces armades;0;0;0
Total;155;81;236

