﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252094&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;6;12;9;21;11;9;10;7;0;85
dones;0;5;4;8;4;9;5;3;2;3;0;43
total;0;5;10;20;13;30;16;12;12;10;0;128
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;3;8;12;16;16;18;12;11;7;1;106
dones;0;3;2;5;5;4;8;9;8;4;1;49
total;2;6;10;17;21;20;26;21;19;11;2;155
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;2;1;0;1;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;1;0;1;1;0;0;0;0;6
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;5;14;38;28;26;36;25;24;8;6;4;214
dones;2;24;40;32;29;25;20;19;10;3;1;205
total;7;38;78;60;55;61;45;43;18;9;5;419
Assalariats eventuals;;;;;;;;;;;;
homes;10;16;12;21;5;11;4;2;2;0;1;84
dones;9;17;21;12;10;13;3;2;2;0;0;89
total;19;33;33;33;15;24;7;4;4;0;1;173
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;34;66;74;56;86;59;47;31;20;6;496
dones;11;49;67;57;48;51;36;33;22;10;2;386
total;28;83;133;131;104;137;95;80;53;30;8;882

