﻿Llars unipersonals. Per edat i estat civil. Dones
Olot. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:171143&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;12;2;0;0;0;14
De 25 a 29 anys;29;9;0;0;1;39
De 30 a 34 anys;42;5;0;3;0;50
De 35 a 39 anys;19;3;0;7;1;30
De 40 a 44 anys;12;0;1;7;2;22
De 45 a 49 anys;14;2;1;9;2;28
De 50 a 54 anys;10;0;4;8;3;25
De 55 a 59 anys;11;3;18;7;5;44
De 60 a 64 anys;17;1;33;6;2;59
De 65 a 69 anys;30;1;108;9;4;152
De 70 a 74 anys;38;4;179;4;0;225
De 75 a 79 anys;42;2;236;2;1;283
De 80 a 84 anys;37;2;196;0;0;235
De 85 anys i més;22;2;125;0;0;149
Total;337;36;901;62;21;1357

