﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Baix Llobregat
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:11&lang=en
;1991
Professionals i tècnics;21371
Personal directiu;4009
Serveis administratius;31296
Comerciants i venedors;26849
Hostaleria altres serveis;24955
Agricultors i pescadors;2605
Treballadors industrilas;110826
Professionals forces armades;274
Total;222185

