﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:01
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;12;24;36;9;42;15;60;126;165
Educació primària o inferior;6;6;12;3;24;9;33;69;78
Primera etapa d’educació secundària i similar;6;18;24;6;9;6;18;39;63
Segona etapa d’educació secundària i similar;0;6;6;3;6;0;6;15;18
Educació superior;3;0;3;0;3;0;0;3;6
Dones;9;3;12;6;72;0;45;123;135
Educació primària o inferior;3;0;3;6;42;0;33;81;78
Primera etapa d’educació secundària i similar;0;0;0;0;18;0;12;30;33
Segona etapa d’educació secundària i similar;0;0;0;0;6;0;0;6;12
Educació superior;0;0;0;0;9;0;0;9;9
Total;21;27;48;15;114;15;105;249;300
Educació primària o inferior;9;6;15;6;63;9;63;141;156
Primera etapa d’educació secundària i similar;6;18;24;6;27;6;33;72;96
Segona etapa d’educació secundària i similar;3;6;9;0;12;0;6;18;30
Educació superior;3;0;3;0;12;0;0;12;15

