﻿Population at 1 January. By nationality, sex and five-year age group
Guardiola de Berguedà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080996&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;9;15;24;3;1;4;12;16;28
From 5 to 9 years;15;16;31;5;0;5;20;16;36
From 10 to 14 years;13;19;32;2;2;4;15;21;36
From 15 to 19 years;21;16;37;2;1;3;23;17;40
From 20 to 24 years;24;17;41;2;4;6;26;21;47
From 25 to 29 years;25;16;41;4;3;7;29;19;48
From 30 to 34 years;26;14;40;7;3;10;33;17;50
From 35 to 39 years;30;28;58;4;5;9;34;33;67
From 40 to 44 years;33;29;62;1;3;4;34;32;66
From 45 to 49 years;28;28;56;5;2;7;33;30;63
From 50 to 54 years;30;19;49;4;3;7;34;22;56
From 55 to 59 years;45;39;84;1;3;4;46;42;88
From 60 to 64 years;37;36;73;2;0;2;39;36;75
From 65 to 69 years;25;24;49;0;0;0;25;24;49
From 70 to 74 years;26;22;48;2;0;2;28;22;50
From 75 to 79 years;24;21;45;0;0;0;24;21;45
From 80 to 84 years;8;15;23;0;0;0;8;15;23
85 years and over;18;32;50;0;1;1;18;33;51
Total;437;406;843;44;31;75;481;437;918

