﻿Localització de l'ocupació per professions (CCO-94)
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080790&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;8;4;12
Tècnics i professionals científics i intel·lectuals;6;10;16
Tècnics i professionals de suport;5;2;7
Empleats administratius;9;4;13
Treballadors de serveis i venedors de comerç;5;5;10
Treballadors qualificats en act. agràries i pesqueres;5;4;9
Artesans i treballadors qualificats de les indústries i la construcció;20;15;35
Operadors d'instal·lacions i maquinària, i muntadors;22;4;26
Treballadors no qualificats;7;8;15
Forces armades;0;0;0
Total;87;56;143

