﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171637&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;32;27;59
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;61;349;410
Energia elèctrica, gas i aigua;0;0;0
Construcció;51;81;132
Comerç i reparacions;61;96;157
Hoteleria;36;26;62
Transport, emmagatzematge i comunicacions;16;21;37
Mediació financera;4;19;23
"Activitats immobiliàries, lloguer; serveis empresarials";22;32;54
Administració pública, defensa i SS obligatòria;9;16;25
Educació;18;49;67
Activitats sanitàries i veterinàries, serveis socials;27;92;119
"Altres activitats socials i serveis; serveis personals";8;6;14
Llars que ocupen personal domèstic;6;5;11
Organismes extraterritorials;0;0;0
Total;351;819;1170

